2019-12-26 02:47:43,126 - Mock Version: 1.4.21
2019-12-26 02:47:43,532 - Start: dnf install
2019-12-26 02:48:57,361 - Finish: dnf install
2019-12-26 02:48:57,717 - Finish: chroot init
2019-12-26 02:48:57,800 - Finish: run
2019-12-26 02:49:00,453 - Mock Version: 1.4.21
2019-12-26 02:49:01,522 - Finish: chroot init
2019-12-26 02:49:01,530 - Start: build phase for dl-fedora-0.7.2-1.fc30.src.rpm
2019-12-26 02:49:01,542 - Start: build setup for dl-fedora-0.7.2-1.fc30.src.rpm
2019-12-26 02:50:25,482 - Finish: build setup for dl-fedora-0.7.2-1.fc30.src.rpm
2019-12-26 02:50:25,485 - Start: rpmbuild dl-fedora-0.7.2-1.fc30.src.rpm
2019-12-26 02:50:44,881 - Finish: rpmbuild dl-fedora-0.7.2-1.fc30.src.rpm
2019-12-26 02:50:44,900 - Finish: build phase for dl-fedora-0.7.2-1.fc30.src.rpm
2019-12-26 02:50:44,912 - Finish: run
