2018-05-04 08:53:30,485 - Mock Version: 1.3.4
2018-05-04 08:53:30,586 - Start: dnf install
2018-05-04 08:54:24,344 - Finish: dnf install
2018-05-04 08:54:24,546 - Finish: chroot init
2018-05-04 08:54:24,633 - Finish: run
2018-05-04 08:54:26,641 - Mock Version: 1.3.4
2018-05-04 08:54:26,995 - Finish: chroot init
2018-05-04 08:54:26,998 - Start: build phase for fribidi-1.0.2-1.fc28.src.rpm
2018-05-04 08:54:27,001 - Start: build setup for fribidi-1.0.2-1.fc28.src.rpm
2018-05-04 08:54:28,831 - Finish: build setup for fribidi-1.0.2-1.fc28.src.rpm
2018-05-04 08:54:28,831 - Start: rpmbuild fribidi-1.0.2-1.fc28.src.rpm
2018-05-04 08:54:37,850 - Finish: rpmbuild fribidi-1.0.2-1.fc28.src.rpm
2018-05-04 08:54:37,853 - Finish: build phase for fribidi-1.0.2-1.fc28.src.rpm
2018-05-04 08:54:37,854 - Finish: run
