2017-05-18 17:46:01,906 - Mock Version: 1.3.4
2017-05-18 17:46:02,003 - Start: dnf install
2017-05-18 17:47:08,898 - Finish: dnf install
2017-05-18 17:47:09,098 - Finish: chroot init
2017-05-18 17:47:09,143 - Finish: run
2017-05-18 17:47:15,390 - Mock Version: 1.3.4
2017-05-18 17:47:15,768 - Finish: chroot init
2017-05-18 17:47:15,771 - Start: build phase for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:47:15,776 - Start: build setup for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:48:52,564 - Finish: build setup for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:48:52,564 - Start: rpmbuild recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:50:55,826 - Finish: rpmbuild recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:50:55,829 - Finish: build phase for recoll-1.23.2-1.fc25.src.rpm
2017-05-18 17:50:55,830 - Finish: run
