2017-11-09 10:01:17,815 - Mock Version: 1.4.4
2017-11-09 10:01:17,971 - Start: dnf install
2017-11-09 10:02:51,383 - Finish: dnf install
2017-11-09 10:02:52,263 - Finish: chroot init
2017-11-09 10:02:52,333 - Finish: run
2017-11-09 10:02:54,188 - Mock Version: 1.4.4
2017-11-09 10:02:56,407 - Finish: chroot init
2017-11-09 10:02:56,411 - Start: build phase for globus-gridftp-server-control-6.0-3.fc27.src.rpm
2017-11-09 10:02:56,418 - Start: build setup for globus-gridftp-server-control-6.0-3.fc27.src.rpm
2017-11-09 10:03:45,808 - Finish: build setup for globus-gridftp-server-control-6.0-3.fc27.src.rpm
2017-11-09 10:03:45,808 - Start: rpmbuild globus-gridftp-server-control-6.0-3.fc27.src.rpm
2017-11-09 10:03:51,537 - Finish: rpmbuild globus-gridftp-server-control-6.0-3.fc27.src.rpm
2017-11-09 10:03:51,540 - Finish: build phase for globus-gridftp-server-control-6.0-3.fc27.src.rpm
2017-11-09 10:03:51,542 - Finish: run
