2019-04-15 09:20:11,461 - Mock Version: 1.4.14
2019-04-15 09:20:11,896 - Start: dnf install
2019-04-15 09:22:10,236 - Finish: dnf install
2019-04-15 09:22:10,937 - Finish: chroot init
2019-04-15 09:22:11,077 - Finish: run
2019-04-15 09:22:22,356 - Mock Version: 1.4.14
2019-04-15 09:22:24,366 - Finish: chroot init
2019-04-15 09:22:24,380 - Start: build phase for rust-env_logger0.5-0.5.13-4.module_f29+3926+e02e4e78.src.rpm
2019-04-15 09:22:24,402 - Start: build setup for rust-env_logger0.5-0.5.13-4.module_f29+3926+e02e4e78.src.rpm
2019-04-15 09:23:26,611 - Finish: build setup for rust-env_logger0.5-0.5.13-4.module_f29+3926+e02e4e78.src.rpm
2019-04-15 09:23:26,611 - Start: rpmbuild rust-env_logger0.5-0.5.13-4.module_f29+3926+e02e4e78.src.rpm
2019-04-15 09:25:26,869 - Finish: rpmbuild rust-env_logger0.5-0.5.13-4.module_f29+3926+e02e4e78.src.rpm
2019-04-15 09:25:26,879 - Finish: build phase for rust-env_logger0.5-0.5.13-4.module_f29+3926+e02e4e78.src.rpm
2019-04-15 09:25:26,886 - Finish: run
