2019-04-23 18:18:54,228 - Mock Version: 1.4.14
2019-04-23 18:18:54,450 - Start: dnf install
2019-04-23 18:19:41,801 - Finish: dnf install
2019-04-23 18:19:42,247 - Finish: chroot init
2019-04-23 18:19:42,312 - Finish: run
2019-04-23 18:19:47,945 - Mock Version: 1.4.14
2019-04-23 18:19:49,020 - Finish: chroot init
2019-04-23 18:19:49,026 - Start: build phase for gstreamer1-plugins-good-1.16.0-1.fc30.src.rpm
2019-04-23 18:19:49,035 - Start: build setup for gstreamer1-plugins-good-1.16.0-1.fc30.src.rpm
2019-04-23 18:20:40,359 - Finish: build setup for gstreamer1-plugins-good-1.16.0-1.fc30.src.rpm
2019-04-23 18:20:40,359 - Start: rpmbuild gstreamer1-plugins-good-1.16.0-1.fc30.src.rpm
2019-04-23 18:24:09,334 - Finish: rpmbuild gstreamer1-plugins-good-1.16.0-1.fc30.src.rpm
2019-04-23 18:24:09,340 - Finish: build phase for gstreamer1-plugins-good-1.16.0-1.fc30.src.rpm
2019-04-23 18:24:09,343 - Finish: run
