2019-04-18 11:23:23,469 - Mock Version: 1.3.4
2019-04-18 11:23:23,989 - Start: dnf install
2019-04-18 11:25:22,054 - Finish: dnf install
2019-04-18 11:25:22,675 - Finish: chroot init
2019-04-18 11:25:22,852 - Finish: run
2019-04-18 11:25:25,526 - Mock Version: 1.3.4
2019-04-18 11:25:26,920 - Finish: chroot init
2019-04-18 11:25:26,933 - Start: build phase for glusterfs-6.1-1.fc30.src.rpm
2019-04-18 11:25:26,955 - Start: build setup for glusterfs-6.1-1.fc30.src.rpm
2019-04-18 11:27:35,317 - Finish: build setup for glusterfs-6.1-1.fc30.src.rpm
2019-04-18 11:27:35,317 - Start: rpmbuild glusterfs-6.1-1.fc30.src.rpm
2019-04-18 11:45:41,298 - Finish: rpmbuild glusterfs-6.1-1.fc30.src.rpm
2019-04-18 11:45:41,310 - Finish: build phase for glusterfs-6.1-1.fc30.src.rpm
2019-04-18 11:45:41,316 - Finish: run
