2018-11-04 20:08:19,397 - Mock Version: 1.3.4
2018-11-04 20:08:19,611 - Start: dnf install
2018-11-04 20:09:40,847 - Finish: dnf install
2018-11-04 20:09:41,517 - Finish: chroot init
2018-11-04 20:09:41,584 - Finish: run
2018-11-04 20:09:45,582 - Mock Version: 1.3.4
2018-11-04 20:09:48,887 - Finish: chroot init
2018-11-04 20:09:48,893 - Start: build phase for rust-rayon-1.0.3-1.module_2406+3d5ebfa2.src.rpm
2018-11-04 20:09:48,904 - Start: build setup for rust-rayon-1.0.3-1.module_2406+3d5ebfa2.src.rpm
2018-11-04 20:10:26,935 - Finish: build setup for rust-rayon-1.0.3-1.module_2406+3d5ebfa2.src.rpm
2018-11-04 20:10:26,935 - Start: rpmbuild rust-rayon-1.0.3-1.module_2406+3d5ebfa2.src.rpm
2018-11-04 20:10:46,070 - Finish: rpmbuild rust-rayon-1.0.3-1.module_2406+3d5ebfa2.src.rpm
2018-11-04 20:10:46,075 - Finish: build phase for rust-rayon-1.0.3-1.module_2406+3d5ebfa2.src.rpm
2018-11-04 20:10:46,078 - Finish: run
