2017-06-16 08:49:12,001 - Mock Version: 1.3.4
2017-06-16 08:49:12,102 - Start: dnf install
2017-06-16 08:50:02,720 - Finish: dnf install
2017-06-16 08:50:02,985 - Finish: chroot init
2017-06-16 08:50:03,030 - Finish: run
2017-06-16 08:50:09,793 - Mock Version: 1.3.4
2017-06-16 08:50:10,641 - Finish: chroot init
2017-06-16 08:50:10,643 - Start: build phase for pcre2-10.23-8.fc25.src.rpm
2017-06-16 08:50:10,648 - Start: build setup for pcre2-10.23-8.fc25.src.rpm
2017-06-16 08:50:17,730 - Finish: build setup for pcre2-10.23-8.fc25.src.rpm
2017-06-16 08:50:17,730 - Start: rpmbuild pcre2-10.23-8.fc25.src.rpm
2017-06-16 08:50:56,593 - Finish: rpmbuild pcre2-10.23-8.fc25.src.rpm
2017-06-16 08:50:56,595 - Finish: build phase for pcre2-10.23-8.fc25.src.rpm
2017-06-16 08:50:56,597 - Finish: run
