2021-07-23 17:07:22,726 - Mock Version: 2.11
2021-07-23 17:07:22,929 - Start: dnf install
2021-07-23 17:07:50,705 - Finish: dnf install
2021-07-23 17:07:50,830 - Finish: chroot init
2021-07-23 17:07:50,881 - Finish: run
2021-07-23 17:07:52,904 - Mock Version: 2.11
2021-07-23 17:07:53,167 - Finish: chroot init
2021-07-23 17:07:53,171 - Start: chroot ['uname -r']
2021-07-23 17:07:53,185 - Finish: chroot ['uname -r']
2021-07-23 17:07:55,477 - Mock Version: 2.11
2021-07-23 17:07:55,894 - Finish: chroot init
2021-07-23 17:07:55,896 - Start: build phase for python-azure-storage-common-1.4.2-2.fc35.src.rpm
2021-07-23 17:07:55,899 - Start: build setup for python-azure-storage-common-1.4.2-2.fc35.src.rpm
2021-07-23 17:07:57,905 - Finish: build setup for python-azure-storage-common-1.4.2-2.fc35.src.rpm
2021-07-23 17:07:57,906 - Start: rpmbuild python-azure-storage-common-1.4.2-2.fc35.src.rpm
2021-07-23 17:08:06,472 - Finish: rpmbuild python-azure-storage-common-1.4.2-2.fc35.src.rpm
2021-07-23 17:08:06,474 - Finish: build phase for python-azure-storage-common-1.4.2-2.fc35.src.rpm
2021-07-23 17:08:06,478 - Finish: run
