2020-01-29 12:59:34,002 - Mock Version: 1.4.21
2020-01-29 12:59:34,204 - Start: dnf install
2020-01-29 13:00:04,267 - Finish: dnf install
2020-01-29 13:00:04,451 - Finish: chroot init
2020-01-29 13:00:04,506 - Finish: run
2020-01-29 13:00:06,549 - Mock Version: 1.4.21
2020-01-29 13:00:06,769 - Finish: chroot init
2020-01-29 13:00:06,772 - Start: chroot ['uname -r']
2020-01-29 13:00:06,796 - Finish: chroot ['uname -r']
2020-01-29 13:00:10,485 - Mock Version: 1.4.21
2020-01-29 13:00:11,026 - Finish: chroot init
2020-01-29 13:00:11,028 - Start: build phase for lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 13:00:11,033 - Start: build setup for lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 13:00:15,959 - Finish: build setup for lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 13:00:15,960 - Start: rpmbuild lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 13:00:18,742 - Finish: rpmbuild lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 13:00:18,745 - Finish: build phase for lsnipes-0.9.4-24.fc32.src.rpm
2020-01-29 13:00:18,750 - Finish: run
