2021-05-17 06:46:30,503 - Mock Version: 2.9
2021-05-17 06:46:30,933 - Start: dnf install
2021-05-17 06:47:36,456 - Finish: dnf install
2021-05-17 06:47:36,775 - Finish: chroot init
2021-05-17 06:47:36,869 - Finish: run
2021-05-17 06:47:40,875 - Mock Version: 2.9
2021-05-17 06:47:41,349 - Finish: chroot init
2021-05-17 06:47:41,354 - Start: chroot ['uname -r']
2021-05-17 06:47:41,385 - Finish: chroot ['uname -r']
2021-05-17 06:47:45,061 - Mock Version: 2.9
2021-05-17 06:47:46,072 - Finish: chroot init
2021-05-17 06:47:46,078 - Start: build phase for sndfile-tools-1.5-3.fc35.src.rpm
2021-05-17 06:47:46,087 - Start: build setup for sndfile-tools-1.5-3.fc35.src.rpm
2021-05-17 06:48:06,728 - Finish: build setup for sndfile-tools-1.5-3.fc35.src.rpm
2021-05-17 06:48:06,729 - Start: rpmbuild sndfile-tools-1.5-3.fc35.src.rpm
2021-05-17 06:48:32,744 - Finish: rpmbuild sndfile-tools-1.5-3.fc35.src.rpm
2021-05-17 06:48:32,751 - Finish: build phase for sndfile-tools-1.5-3.fc35.src.rpm
2021-05-17 06:48:32,760 - Finish: run
