2020-06-29 18:49:14,423 - Mock Version: 2.3
2020-06-29 18:49:14,559 - Start: dnf install
2020-06-29 18:49:49,558 - Finish: dnf install
2020-06-29 18:49:49,809 - Finish: chroot init
2020-06-29 18:49:49,848 - Finish: run
2020-06-29 18:49:51,300 - Mock Version: 2.3
2020-06-29 18:49:51,496 - Finish: chroot init
2020-06-29 18:49:51,498 - Start: chroot ['uname -r']
2020-06-29 18:49:51,543 - Finish: chroot ['uname -r']
2020-06-29 18:49:54,515 - Mock Version: 2.3
2020-06-29 18:49:55,007 - Finish: chroot init
2020-06-29 18:49:55,009 - Start: build phase for golang-github-osbuild-composer-16-1.fc31.src.rpm
2020-06-29 18:49:55,013 - Start: build setup for golang-github-osbuild-composer-16-1.fc31.src.rpm
2020-06-29 18:50:59,434 - Finish: build setup for golang-github-osbuild-composer-16-1.fc31.src.rpm
2020-06-29 18:50:59,434 - Start: rpmbuild golang-github-osbuild-composer-16-1.fc31.src.rpm
2020-06-29 18:54:49,352 - Finish: rpmbuild golang-github-osbuild-composer-16-1.fc31.src.rpm
2020-06-29 18:54:49,378 - Finish: build phase for golang-github-osbuild-composer-16-1.fc31.src.rpm
2020-06-29 18:54:49,381 - Finish: run
