2018-03-06 12:14:07,728 - Mock Version: 1.3.4
2018-03-06 12:14:07,947 - Start: dnf install
2018-03-06 12:15:26,236 - Finish: dnf install
2018-03-06 12:15:26,951 - Finish: chroot init
2018-03-06 12:15:27,040 - Finish: run
2018-03-06 12:15:30,017 - Mock Version: 1.3.4
2018-03-06 12:15:31,181 - Finish: chroot init
2018-03-06 12:15:31,187 - Start: build phase for ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:15:31,198 - Start: build setup for ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:16:19,894 - Finish: build setup for ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:16:19,894 - Start: rpmbuild ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:16:36,062 - Finish: rpmbuild ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:16:36,067 - Finish: build phase for ghc-typed-process-0.2.1.0-4.fc28.src.rpm
2018-03-06 12:16:36,070 - Finish: run
