2016-05-25 01:04:49,384 - Mock Version: 1.2.17
2016-05-25 01:04:50,034 - Start: dnf install
2016-05-25 01:09:01,888 - Finish: dnf install
2016-05-25 01:09:03,299 - Finish: chroot init
2016-05-25 01:09:03,537 - Finish: run
2016-05-25 01:09:10,750 - Mock Version: 1.2.17
2016-05-25 01:09:13,692 - Finish: chroot init
2016-05-25 01:09:13,714 - Start: build phase for qt5-qt3d-5.6.0-3.fc24.src.rpm
2016-05-25 01:09:13,748 - Start: build setup for qt5-qt3d-5.6.0-3.fc24.src.rpm
2016-05-25 01:12:18,201 - Finish: build setup for qt5-qt3d-5.6.0-3.fc24.src.rpm
2016-05-25 01:12:18,202 - Start: rpmbuild qt5-qt3d-5.6.0-3.fc24.src.rpm
2016-05-25 01:41:48,147 - Finish: rpmbuild qt5-qt3d-5.6.0-3.fc24.src.rpm
2016-05-25 01:41:48,165 - Finish: build phase for qt5-qt3d-5.6.0-3.fc24.src.rpm
2016-05-25 01:41:48,173 - Finish: run
