2018-07-14 20:31:34,065 - Mock Version: 1.3.4
2018-07-14 20:31:35,226 - Start: dnf install
2018-07-14 20:34:40,544 - Finish: dnf install
2018-07-14 20:34:41,334 - Finish: chroot init
2018-07-14 20:34:41,502 - Finish: run
2018-07-14 20:34:44,526 - Mock Version: 1.3.4
2018-07-14 20:34:48,813 - Finish: chroot init
2018-07-14 20:34:48,826 - Start: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:34:48,846 - Start: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:35:45,277 - Finish: build setup for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:35:45,277 - Start: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:39:47,201 - Finish: rpmbuild owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:39:47,212 - Finish: build phase for owfs-3.2p2-4.fc29.src.rpm
2018-07-14 20:39:47,217 - Finish: run
