2022-11-10 23:54:26,049 - Mock Version: 3.1
2022-11-10 23:54:26,296 - Start: dnf install
2022-11-10 23:55:04,340 - Finish: dnf install
2022-11-10 23:55:04,548 - Finish: chroot init
2022-11-10 23:55:04,625 - Finish: run
2022-11-10 23:55:07,862 - Mock Version: 3.1
2022-11-10 23:55:08,159 - Finish: chroot init
2022-11-10 23:55:08,161 - Start: chroot ['uname -r']
2022-11-10 23:55:08,178 - Finish: chroot ['uname -r']
2022-11-10 23:55:11,772 - Mock Version: 3.1
2022-11-10 23:55:12,459 - Finish: chroot init
2022-11-10 23:55:12,462 - Start: build phase for rust-memfd-0.6.1-1.fc37.src.rpm
2022-11-10 23:55:12,467 - Start: build setup for rust-memfd-0.6.1-1.fc37.src.rpm
2022-11-10 23:55:25,038 - Finish: build setup for rust-memfd-0.6.1-1.fc37.src.rpm
2022-11-10 23:55:25,039 - Start: rpmbuild rust-memfd-0.6.1-1.fc37.src.rpm
2022-11-10 23:55:50,529 - Finish: rpmbuild rust-memfd-0.6.1-1.fc37.src.rpm
2022-11-10 23:55:50,531 - Finish: build phase for rust-memfd-0.6.1-1.fc37.src.rpm
2022-11-10 23:55:50,536 - Finish: run
