2021-07-22 13:55:35,177 - Mock Version: 2.11
2021-07-22 13:55:35,371 - Start: dnf install
2021-07-22 13:56:04,123 - Finish: dnf install
2021-07-22 13:56:04,250 - Finish: chroot init
2021-07-22 13:56:04,289 - Finish: run
2021-07-22 13:56:06,983 - Mock Version: 2.11
2021-07-22 13:56:07,212 - Finish: chroot init
2021-07-22 13:56:07,215 - Start: chroot ['uname -r']
2021-07-22 13:56:07,227 - Finish: chroot ['uname -r']
2021-07-22 13:56:10,382 - Mock Version: 2.11
2021-07-22 13:56:10,856 - Finish: chroot init
2021-07-22 13:56:10,858 - Start: build phase for pam-1.5.1-9.fc35.src.rpm
2021-07-22 13:56:10,861 - Start: build setup for pam-1.5.1-9.fc35.src.rpm
2021-07-22 13:57:17,774 - Finish: build setup for pam-1.5.1-9.fc35.src.rpm
2021-07-22 13:57:17,775 - Start: rpmbuild pam-1.5.1-9.fc35.src.rpm
2021-07-22 13:59:51,582 - Finish: rpmbuild pam-1.5.1-9.fc35.src.rpm
2021-07-22 13:59:51,586 - Finish: build phase for pam-1.5.1-9.fc35.src.rpm
2021-07-22 13:59:51,589 - Finish: run
