2012-05-07 12:00:45,004 - Mock Version: 1.1.18
2012-05-07 12:00:45,030 - State Changed: running yum
2012-05-07 12:02:07,620 - State Changed: unlock buildroot
2012-05-07 12:02:07,768 - State Changed: end
2012-05-07 12:02:16,106 - Mock Version: 1.1.18
2012-05-07 12:02:16,128 - State Changed: running yum
2012-05-07 12:02:16,598 - State Changed: unlock buildroot
2012-05-07 12:02:16,794 - State Changed: setup
2012-05-07 12:02:17,442 - State Changed: build
2012-05-07 12:02:17,799 - State Changed: end
