2016-11-24 13:59:35,149 - Mock Version: 1.2.21
2016-11-24 13:59:35,319 - Start: dnf install
2016-11-24 14:01:00,153 - Finish: dnf install
2016-11-24 14:01:00,937 - Finish: chroot init
2016-11-24 14:01:01,008 - Finish: run
2016-11-24 14:01:03,092 - Mock Version: 1.2.21
2016-11-24 14:01:04,241 - Finish: chroot init
2016-11-24 14:01:04,245 - Start: build phase for qmmp-plugin-pack-1.1.3-3.fc26.src.rpm
2016-11-24 14:01:04,252 - Start: build setup for qmmp-plugin-pack-1.1.3-3.fc26.src.rpm
2016-11-24 14:04:19,546 - Finish: build setup for qmmp-plugin-pack-1.1.3-3.fc26.src.rpm
2016-11-24 14:04:19,546 - Start: rpmbuild qmmp-plugin-pack-1.1.3-3.fc26.src.rpm
2016-11-24 14:04:35,777 - Finish: rpmbuild qmmp-plugin-pack-1.1.3-3.fc26.src.rpm
2016-11-24 14:04:35,782 - Finish: build phase for qmmp-plugin-pack-1.1.3-3.fc26.src.rpm
2016-11-24 14:04:35,783 - Finish: run
