2019-08-22 18:19:45,771 - Mock Version: 1.4.16
2019-08-22 18:19:46,576 - Start: dnf install
2019-08-22 18:21:40,840 - Finish: dnf install
2019-08-22 18:21:41,955 - Finish: chroot init
2019-08-22 18:21:42,148 - Finish: run
2019-08-22 18:21:48,128 - Mock Version: 1.4.16
2019-08-22 18:21:50,304 - Finish: chroot init
2019-08-22 18:21:50,321 - Start: build phase for iguanaIR-1.1.0-28.fc32.src.rpm
2019-08-22 18:21:50,349 - Start: build setup for iguanaIR-1.1.0-28.fc32.src.rpm
2019-08-22 18:22:25,896 - Finish: build setup for iguanaIR-1.1.0-28.fc32.src.rpm
2019-08-22 18:22:25,897 - Start: rpmbuild iguanaIR-1.1.0-28.fc32.src.rpm
2019-08-22 18:22:42,848 - Finish: rpmbuild iguanaIR-1.1.0-28.fc32.src.rpm
2019-08-22 18:22:42,860 - Finish: build phase for iguanaIR-1.1.0-28.fc32.src.rpm
2019-08-22 18:22:42,869 - Finish: run
