2021-07-26 04:20:44,947 - Mock Version: 2.11
2021-07-26 04:20:45,137 - Start: dnf install
2021-07-26 04:21:14,372 - Finish: dnf install
2021-07-26 04:21:14,483 - Finish: chroot init
2021-07-26 04:21:14,542 - Finish: run
2021-07-26 04:21:16,943 - Mock Version: 2.11
2021-07-26 04:21:17,099 - Finish: chroot init
2021-07-26 04:21:17,101 - Start: chroot ['uname -r']
2021-07-26 04:21:17,111 - Finish: chroot ['uname -r']
2021-07-26 04:21:22,199 - Mock Version: 2.11
2021-07-26 04:21:22,568 - Finish: chroot init
2021-07-26 04:21:22,570 - Start: build phase for R-4.1.0-1.eln112.src.rpm
2021-07-26 04:21:22,572 - Start: build setup for R-4.1.0-1.eln112.src.rpm
2021-07-26 04:22:27,864 - Finish: build setup for R-4.1.0-1.eln112.src.rpm
2021-07-26 04:22:27,865 - Start: rpmbuild R-4.1.0-1.eln112.src.rpm
2021-07-26 04:42:01,025 - Finish: rpmbuild R-4.1.0-1.eln112.src.rpm
2021-07-26 04:42:01,096 - Finish: build phase for R-4.1.0-1.eln112.src.rpm
2021-07-26 04:42:01,100 - Finish: run
