2015-06-16 23:46:16,698 - Mock Version: 1.2.10
2015-06-16 23:46:17,257 - Start: yum install
2015-06-16 23:50:02,438 - Finish: yum install
2015-06-16 23:50:03,749 - Finish: chroot init
2015-06-16 23:50:04,000 - Finish: run
2015-06-16 23:50:08,495 - Mock Version: 1.2.10
2015-06-16 23:50:10,860 - Finish: chroot init
2015-06-16 23:50:10,878 - Start: build phase for activemq-cpp-3.8.4-3.fc23.src.rpm
2015-06-16 23:50:10,909 - Start: build setup for activemq-cpp-3.8.4-3.fc23.src.rpm
2015-06-16 23:51:08,850 - Finish: build setup for activemq-cpp-3.8.4-3.fc23.src.rpm
2015-06-16 23:51:08,850 - Start: rpmbuild activemq-cpp-3.8.4-3.fc23.src.rpm
2015-06-17 00:26:01,941 - Finish: rpmbuild activemq-cpp-3.8.4-3.fc23.src.rpm
2015-06-17 00:26:01,956 - Finish: build phase for activemq-cpp-3.8.4-3.fc23.src.rpm
2015-06-17 00:26:01,963 - Finish: run
