2012-08-24 12:29:57,856 - Mock Version: 1.1.18
2012-08-24 12:29:57,874 - State Changed: running yum
2012-08-24 12:31:29,425 - State Changed: unlock buildroot
2012-08-24 12:31:29,517 - State Changed: end
2012-08-24 12:31:35,497 - Mock Version: 1.1.18
2012-08-24 12:31:35,512 - State Changed: running yum
2012-08-24 12:31:35,947 - State Changed: unlock buildroot
2012-08-24 12:31:36,084 - State Changed: setup
2012-08-24 12:31:55,976 - State Changed: build
2012-08-24 12:32:33,929 - State Changed: end
