2021-12-16 16:17:40,898 - Mock Version: 2.15
2021-12-16 16:17:41,271 - Start: dnf install
2021-12-16 16:18:24,955 - Finish: dnf install
2021-12-16 16:18:25,191 - Finish: chroot init
2021-12-16 16:18:25,371 - Finish: run
2021-12-16 16:18:28,713 - Mock Version: 2.15
2021-12-16 16:18:29,086 - Finish: chroot init
2021-12-16 16:18:29,091 - Start: chroot ['uname -r']
2021-12-16 16:18:29,110 - Finish: chroot ['uname -r']
2021-12-16 16:18:34,695 - Mock Version: 2.15
2021-12-16 16:18:35,606 - Finish: chroot init
2021-12-16 16:18:35,613 - Start: build phase for freexl-1.0.6-4.el8.src.rpm
2021-12-16 16:18:35,622 - Start: build setup for freexl-1.0.6-4.el8.src.rpm
2021-12-16 16:20:31,669 - Finish: build setup for freexl-1.0.6-4.el8.src.rpm
2021-12-16 16:20:31,670 - Start: rpmbuild freexl-1.0.6-4.el8.src.rpm
2021-12-16 16:20:59,971 - Finish: rpmbuild freexl-1.0.6-4.el8.src.rpm
2021-12-16 16:20:59,977 - Finish: build phase for freexl-1.0.6-4.el8.src.rpm
2021-12-16 16:20:59,985 - Finish: run
