2019-01-24 07:36:32,992 - Mock Version: 1.4.13
2019-01-24 07:36:33,415 - Start: dnf install
2019-01-24 07:37:47,540 - Finish: dnf install
2019-01-24 07:37:59,861 - Finish: chroot init
2019-01-24 07:37:59,900 - Finish: run
2019-01-24 07:38:06,150 - Mock Version: 1.4.13
2019-01-24 07:38:08,089 - Finish: chroot init
2019-01-24 07:38:08,091 - Start: build phase for mediawriter-4.1.2-1.module_f29+2756+338e3142.src.rpm
2019-01-24 07:38:08,092 - Start: build setup for mediawriter-4.1.2-1.module_f29+2756+338e3142.src.rpm
2019-01-24 07:38:54,201 - Finish: build setup for mediawriter-4.1.2-1.module_f29+2756+338e3142.src.rpm
2019-01-24 07:38:54,201 - Start: rpmbuild mediawriter-4.1.2-1.module_f29+2756+338e3142.src.rpm
2019-01-24 07:39:25,545 - Finish: rpmbuild mediawriter-4.1.2-1.module_f29+2756+338e3142.src.rpm
2019-01-24 07:39:25,546 - Finish: build phase for mediawriter-4.1.2-1.module_f29+2756+338e3142.src.rpm
2019-01-24 07:39:25,547 - Finish: run
