2019-08-05 18:31:07,303 - Mock Version: 1.4.16
2019-08-05 18:31:07,402 - Start: dnf install
2019-08-05 18:31:33,623 - Finish: dnf install
2019-08-05 18:31:33,893 - Finish: chroot init
2019-08-05 18:31:33,924 - Finish: run
2019-08-05 18:31:37,093 - Mock Version: 1.4.16
2019-08-05 18:31:37,569 - Finish: chroot init
2019-08-05 18:31:37,571 - Start: build phase for qbittorrent-4.1.7-1.fc31.src.rpm
2019-08-05 18:31:37,574 - Start: build setup for qbittorrent-4.1.7-1.fc31.src.rpm
2019-08-05 18:31:56,163 - Finish: build setup for qbittorrent-4.1.7-1.fc31.src.rpm
2019-08-05 18:31:56,163 - Start: rpmbuild qbittorrent-4.1.7-1.fc31.src.rpm
2019-08-05 18:36:49,391 - Finish: rpmbuild qbittorrent-4.1.7-1.fc31.src.rpm
2019-08-05 18:36:49,393 - Finish: build phase for qbittorrent-4.1.7-1.fc31.src.rpm
2019-08-05 18:36:49,395 - Finish: run
