2016-12-29 04:22:38,016 - Mock Version: 1.3.2
2016-12-29 04:22:38,116 - Start: dnf install
2016-12-29 04:23:23,972 - Finish: dnf install
2016-12-29 04:23:24,233 - Finish: chroot init
2016-12-29 04:23:24,314 - Finish: run
2016-12-29 04:23:31,200 - Mock Version: 1.3.2
2016-12-29 04:23:31,593 - Finish: chroot init
2016-12-29 04:23:31,597 - Start: build phase for kf5-kmediaplayer-5.29.0-1.fc25.src.rpm
2016-12-29 04:23:31,602 - Start: build setup for kf5-kmediaplayer-5.29.0-1.fc25.src.rpm
2016-12-29 04:24:13,320 - Finish: build setup for kf5-kmediaplayer-5.29.0-1.fc25.src.rpm
2016-12-29 04:24:13,320 - Start: rpmbuild kf5-kmediaplayer-5.29.0-1.fc25.src.rpm
2016-12-29 04:24:18,950 - Finish: rpmbuild kf5-kmediaplayer-5.29.0-1.fc25.src.rpm
2016-12-29 04:24:18,955 - Finish: build phase for kf5-kmediaplayer-5.29.0-1.fc25.src.rpm
2016-12-29 04:24:18,957 - Finish: run
