2019-11-11 19:47:28,728 - Mock Version: 1.4.19
2019-11-11 19:47:29,427 - Start: dnf install
2019-11-11 19:49:25,119 - Finish: dnf install
2019-11-11 19:49:25,754 - Finish: chroot init
2019-11-11 19:49:25,910 - Finish: run
2019-11-11 19:49:31,802 - Mock Version: 1.4.19
2019-11-11 19:49:33,620 - Finish: chroot init
2019-11-11 19:49:33,633 - Start: build phase for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:49:33,654 - Start: build setup for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:57:24,686 - Finish: build setup for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 19:57:24,688 - Start: rpmbuild akregator-19.08.3-1.fc32.src.rpm
2019-11-11 20:03:09,370 - Finish: rpmbuild akregator-19.08.3-1.fc32.src.rpm
2019-11-11 20:03:09,370 - Finish: build phase for akregator-19.08.3-1.fc32.src.rpm
2019-11-11 20:03:09,390 - Finish: run
