2020-08-03 16:37:23,075 - Mock Version: 2.3
2020-08-03 16:37:23,281 - Start: dnf install
2020-08-03 16:40:27,001 - Finish: dnf install
2020-08-03 16:40:27,361 - Finish: chroot init
2020-08-03 16:40:27,466 - Finish: run
2020-08-03 16:40:29,917 - Mock Version: 2.3
2020-08-03 16:40:30,207 - Finish: chroot init
2020-08-03 16:40:30,209 - Start: chroot ['uname -r']
2020-08-03 16:40:30,259 - Finish: chroot ['uname -r']
2020-08-03 16:40:33,711 - Mock Version: 2.3
2020-08-03 16:40:34,572 - Finish: chroot init
2020-08-03 16:40:34,574 - Start: build phase for ed-1.14.2-9.eln103.src.rpm
2020-08-03 16:40:34,579 - Start: build setup for ed-1.14.2-9.eln103.src.rpm
2020-08-03 16:41:12,736 - Finish: build setup for ed-1.14.2-9.eln103.src.rpm
2020-08-03 16:41:12,737 - Start: rpmbuild ed-1.14.2-9.eln103.src.rpm
2020-08-03 16:41:22,957 - Finish: rpmbuild ed-1.14.2-9.eln103.src.rpm
2020-08-03 16:41:22,989 - Finish: build phase for ed-1.14.2-9.eln103.src.rpm
2020-08-03 16:41:23,002 - Finish: run
