2021-07-24 01:03:45,916 - Mock Version: 2.11
2021-07-24 01:03:46,400 - Start: dnf install
2021-07-24 01:04:53,067 - Finish: dnf install
2021-07-24 01:04:53,371 - Finish: chroot init
2021-07-24 01:04:53,480 - Finish: run
2021-07-24 01:04:57,787 - Mock Version: 2.11
2021-07-24 01:04:58,300 - Finish: chroot init
2021-07-24 01:04:58,306 - Start: chroot ['uname -r']
2021-07-24 01:04:58,335 - Finish: chroot ['uname -r']
2021-07-24 01:05:03,515 - Mock Version: 2.11
2021-07-24 01:05:04,566 - Finish: chroot init
2021-07-24 01:05:04,572 - Start: build phase for wofi-1.2.4-2.fc35.src.rpm
2021-07-24 01:05:04,581 - Start: build setup for wofi-1.2.4-2.fc35.src.rpm
2021-07-24 01:05:27,372 - Finish: build setup for wofi-1.2.4-2.fc35.src.rpm
2021-07-24 01:05:27,374 - Start: rpmbuild wofi-1.2.4-2.fc35.src.rpm
2021-07-24 01:05:38,321 - Finish: rpmbuild wofi-1.2.4-2.fc35.src.rpm
2021-07-24 01:05:38,328 - Finish: build phase for wofi-1.2.4-2.fc35.src.rpm
2021-07-24 01:05:38,338 - Finish: run
