2021-08-14 01:47:33,057 - Mock Version: 2.12
2021-08-14 01:47:33,304 - Start: dnf install
2021-08-14 01:49:53,425 - Finish: dnf install
2021-08-14 01:49:53,589 - Finish: chroot init
2021-08-14 01:49:53,650 - Finish: run
2021-08-14 01:49:56,874 - Mock Version: 2.12
2021-08-14 01:49:57,139 - Finish: chroot init
2021-08-14 01:49:57,143 - Start: chroot ['uname -r']
2021-08-14 01:49:57,154 - Finish: chroot ['uname -r']
2021-08-14 01:50:01,931 - Mock Version: 2.12
2021-08-14 01:50:02,666 - Finish: chroot init
2021-08-14 01:50:02,670 - Start: build phase for kf5-khtml-5.85.0-1.fc35.src.rpm
2021-08-14 01:50:02,675 - Start: build setup for kf5-khtml-5.85.0-1.fc35.src.rpm
2021-08-14 01:56:06,848 - Finish: build setup for kf5-khtml-5.85.0-1.fc35.src.rpm
2021-08-14 01:56:06,849 - Start: rpmbuild kf5-khtml-5.85.0-1.fc35.src.rpm
2021-08-14 02:04:05,961 - Finish: rpmbuild kf5-khtml-5.85.0-1.fc35.src.rpm
2021-08-14 02:04:05,978 - Finish: build phase for kf5-khtml-5.85.0-1.fc35.src.rpm
2021-08-14 02:04:05,990 - Finish: run
