2019-02-27 06:51:46,804 - Mock Version: 1.4.13
2019-02-27 06:51:47,319 - Start: dnf install
2019-02-27 06:53:42,357 - Finish: dnf install
2019-02-27 06:53:42,957 - Finish: chroot init
2019-02-27 06:53:43,120 - Finish: run
2019-02-27 06:53:47,381 - Mock Version: 1.4.13
2019-02-27 06:53:48,672 - Finish: chroot init
2019-02-27 06:53:48,685 - Start: build phase for ghc-Boolean-0.2.4-8.fc30.src.rpm
2019-02-27 06:53:48,707 - Start: build setup for ghc-Boolean-0.2.4-8.fc30.src.rpm
2019-02-27 06:55:18,858 - Finish: build setup for ghc-Boolean-0.2.4-8.fc30.src.rpm
2019-02-27 06:55:18,859 - Start: rpmbuild ghc-Boolean-0.2.4-8.fc30.src.rpm
2019-02-27 06:55:50,560 - Finish: rpmbuild ghc-Boolean-0.2.4-8.fc30.src.rpm
2019-02-27 06:55:50,571 - Finish: build phase for ghc-Boolean-0.2.4-8.fc30.src.rpm
2019-02-27 06:55:50,576 - Finish: run
