2018-02-05 12:34:39,490 - Mock Version: 1.3.4
2018-02-05 12:34:40,129 - Start: dnf install
2018-02-05 12:35:43,259 - Finish: dnf install
2018-02-05 12:35:43,645 - Finish: chroot init
2018-02-05 12:35:43,738 - Finish: run
2018-02-05 12:35:47,160 - Mock Version: 1.3.4
2018-02-05 12:35:47,877 - Finish: chroot init
2018-02-05 12:35:47,880 - Start: build phase for pen-0.34.1-1.fc28.src.rpm
2018-02-05 12:35:47,885 - Start: build setup for pen-0.34.1-1.fc28.src.rpm
2018-02-05 12:35:53,122 - Finish: build setup for pen-0.34.1-1.fc28.src.rpm
2018-02-05 12:35:53,122 - Start: rpmbuild pen-0.34.1-1.fc28.src.rpm
2018-02-05 12:35:58,377 - Finish: rpmbuild pen-0.34.1-1.fc28.src.rpm
2018-02-05 12:35:58,380 - Finish: build phase for pen-0.34.1-1.fc28.src.rpm
2018-02-05 12:35:58,381 - Finish: run
