2020-07-29 17:37:03,305 - Mock Version: 2.3
2020-07-29 17:37:04,073 - Start: dnf install
2020-07-29 17:39:19,466 - Finish: dnf install
2020-07-29 17:39:19,840 - Finish: chroot init
2020-07-29 17:39:19,879 - Finish: run
2020-07-29 17:39:23,512 - Mock Version: 2.3
2020-07-29 17:39:24,497 - Finish: chroot init
2020-07-29 17:39:24,500 - Start: chroot ['uname -r']
2020-07-29 17:39:24,575 - Finish: chroot ['uname -r']
2020-07-29 17:39:35,216 - Mock Version: 2.3
2020-07-29 17:39:36,647 - Finish: chroot init
2020-07-29 17:39:36,649 - Start: build phase for libutempter-1.2.1-2.fc33.src.rpm
2020-07-29 17:39:36,652 - Start: build setup for libutempter-1.2.1-2.fc33.src.rpm
2020-07-29 17:40:13,136 - Finish: build setup for libutempter-1.2.1-2.fc33.src.rpm
2020-07-29 17:40:13,139 - Start: rpmbuild libutempter-1.2.1-2.fc33.src.rpm
2020-07-29 17:40:17,756 - Finish: rpmbuild libutempter-1.2.1-2.fc33.src.rpm
2020-07-29 17:40:17,760 - Finish: build phase for libutempter-1.2.1-2.fc33.src.rpm
2020-07-29 17:40:17,766 - Finish: run
