2020-09-05 09:35:53,097 - Mock Version: 2.4
2020-09-05 09:35:53,532 - Start: dnf install
2020-09-05 09:37:01,904 - Finish: dnf install
2020-09-05 09:37:02,299 - Finish: chroot init
2020-09-05 09:37:02,402 - Finish: run
2020-09-05 09:37:05,363 - Mock Version: 2.4
2020-09-05 09:37:05,833 - Finish: chroot init
2020-09-05 09:37:05,840 - Start: chroot ['uname -r']
2020-09-05 09:37:05,882 - Finish: chroot ['uname -r']
2020-09-05 09:37:09,685 - Mock Version: 2.4
2020-09-05 09:37:10,784 - Finish: chroot init
2020-09-05 09:37:10,791 - Start: build phase for golang-github-tdewolff-minify-2.9.4-1.fc32.src.rpm
2020-09-05 09:37:10,800 - Start: build setup for golang-github-tdewolff-minify-2.9.4-1.fc32.src.rpm
2020-09-05 09:37:25,021 - Finish: build setup for golang-github-tdewolff-minify-2.9.4-1.fc32.src.rpm
2020-09-05 09:37:25,023 - Start: rpmbuild golang-github-tdewolff-minify-2.9.4-1.fc32.src.rpm
2020-09-05 09:38:31,041 - Finish: rpmbuild golang-github-tdewolff-minify-2.9.4-1.fc32.src.rpm
2020-09-05 09:38:31,070 - Finish: build phase for golang-github-tdewolff-minify-2.9.4-1.fc32.src.rpm
2020-09-05 09:38:31,079 - Finish: run
