2016-02-23 20:21:32,158 - Mock Version: 1.2.14
2016-02-23 20:21:32,405 - Start: yum install
2016-02-23 20:22:30,904 - Finish: yum install
2016-02-23 20:22:31,288 - Finish: chroot init
2016-02-23 20:22:31,375 - Finish: run
2016-02-23 20:22:36,544 - Mock Version: 1.2.14
2016-02-23 20:22:37,173 - Finish: chroot init
2016-02-23 20:22:37,179 - Start: build phase for monkeysphere-0.36-6.fc23.src.rpm
2016-02-23 20:22:37,188 - Start: build setup for monkeysphere-0.36-6.fc23.src.rpm
2016-02-23 20:22:37,686 - Finish: build setup for monkeysphere-0.36-6.fc23.src.rpm
2016-02-23 20:22:37,687 - Start: rpmbuild monkeysphere-0.36-6.fc23.src.rpm
2016-02-23 20:22:38,700 - Finish: rpmbuild monkeysphere-0.36-6.fc23.src.rpm
2016-02-23 20:22:38,705 - Finish: build phase for monkeysphere-0.36-6.fc23.src.rpm
2016-02-23 20:22:38,707 - Finish: run
