2021-09-06 08:55:15,447 - Mock Version: 2.12
2021-09-06 08:55:15,743 - Start: dnf install
2021-09-06 08:55:57,036 - Finish: dnf install
2021-09-06 08:55:57,206 - Finish: chroot init
2021-09-06 08:55:57,280 - Finish: run
2021-09-06 08:55:59,873 - Mock Version: 2.12
2021-09-06 08:56:00,136 - Finish: chroot init
2021-09-06 08:56:00,140 - Start: chroot ['uname -r']
2021-09-06 08:56:00,152 - Finish: chroot ['uname -r']
2021-09-06 08:56:03,374 - Mock Version: 2.12
2021-09-06 08:56:03,971 - Finish: chroot init
2021-09-06 08:56:03,975 - Start: build phase for vim-8.2.3404-1.fc35.src.rpm
2021-09-06 08:56:03,982 - Start: build setup for vim-8.2.3404-1.fc35.src.rpm
2021-09-06 08:56:29,899 - Finish: build setup for vim-8.2.3404-1.fc35.src.rpm
2021-09-06 08:56:29,900 - Start: rpmbuild vim-8.2.3404-1.fc35.src.rpm
2021-09-06 09:00:30,134 - Finish: rpmbuild vim-8.2.3404-1.fc35.src.rpm
2021-09-06 09:00:30,147 - Finish: build phase for vim-8.2.3404-1.fc35.src.rpm
2021-09-06 09:00:30,154 - Finish: run
