2019-02-15 02:51:49,412 - Mock Version: 1.4.13
2019-02-15 02:51:49,739 - Start: dnf install
2019-02-15 02:54:06,442 - Finish: dnf install
2019-02-15 02:54:08,552 - Finish: chroot init
2019-02-15 02:54:08,725 - Finish: run
2019-02-15 02:54:14,802 - Mock Version: 1.4.13
2019-02-15 02:54:17,453 - Finish: chroot init
2019-02-15 02:54:17,471 - Start: build phase for rust-arrayvec-0.4.10-2.module_f29+2904+b12d6772.src.rpm
2019-02-15 02:54:17,481 - Start: build setup for rust-arrayvec-0.4.10-2.module_f29+2904+b12d6772.src.rpm
2019-02-15 02:55:04,148 - Finish: build setup for rust-arrayvec-0.4.10-2.module_f29+2904+b12d6772.src.rpm
2019-02-15 02:55:04,149 - Start: rpmbuild rust-arrayvec-0.4.10-2.module_f29+2904+b12d6772.src.rpm
2019-02-15 02:55:23,764 - Finish: rpmbuild rust-arrayvec-0.4.10-2.module_f29+2904+b12d6772.src.rpm
2019-02-15 02:55:23,774 - Finish: build phase for rust-arrayvec-0.4.10-2.module_f29+2904+b12d6772.src.rpm
2019-02-15 02:55:23,779 - Finish: run
