2015-08-04 02:54:40,416 - Mock Version: 1.2.7
2015-08-04 02:54:40,467 - Start: yum install
2015-08-04 02:55:52,296 - Finish: yum install
2015-08-04 02:55:53,062 - Finish: chroot init
2015-08-04 02:55:53,312 - Finish: run
2015-08-04 02:55:59,812 - Mock Version: 1.2.7
2015-08-04 02:56:00,157 - Finish: chroot init
2015-08-04 02:56:00,161 - Start: build phase for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 02:56:00,167 - Start: build setup for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 02:56:21,667 - Finish: build setup for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 02:56:21,667 - Start: rpmbuild kernel-4.1.4-200.fc22.src.rpm
2015-08-04 06:13:44,073 - Finish: rpmbuild kernel-4.1.4-200.fc22.src.rpm
2015-08-04 06:13:44,079 - Finish: build phase for kernel-4.1.4-200.fc22.src.rpm
2015-08-04 06:13:44,097 - Finish: run
