2020-06-03 17:03:24,990 - Mock Version: 2.1
2020-06-03 17:03:25,150 - Start: dnf install
2020-06-03 17:03:58,981 - Finish: dnf install
2020-06-03 17:03:59,185 - Finish: chroot init
2020-06-03 17:03:59,231 - Finish: run
2020-06-03 17:04:01,292 - Mock Version: 2.1
2020-06-03 17:04:01,477 - Finish: chroot init
2020-06-03 17:04:01,481 - Start: chroot ['uname -r']
2020-06-03 17:04:01,508 - Finish: chroot ['uname -r']
2020-06-03 17:04:08,725 - Mock Version: 2.1
2020-06-03 17:04:09,196 - Finish: chroot init
2020-06-03 17:04:09,198 - Start: build phase for krdc-20.04.1-1.fc32.src.rpm
2020-06-03 17:04:09,201 - Start: build setup for krdc-20.04.1-1.fc32.src.rpm
2020-06-03 17:04:37,199 - Finish: build setup for krdc-20.04.1-1.fc32.src.rpm
2020-06-03 17:04:37,200 - Start: rpmbuild krdc-20.04.1-1.fc32.src.rpm
2020-06-03 17:04:53,397 - Finish: rpmbuild krdc-20.04.1-1.fc32.src.rpm
2020-06-03 17:04:53,407 - Finish: build phase for krdc-20.04.1-1.fc32.src.rpm
2020-06-03 17:04:53,411 - Finish: run
