2017-02-12 04:35:03,678 - Mock Version: 1.3.3
2017-02-12 04:35:04,406 - Start: dnf install
2017-02-12 04:41:34,141 - Finish: dnf install
2017-02-12 04:41:36,157 - Finish: chroot init
2017-02-12 04:41:36,494 - Finish: run
2017-02-12 04:41:41,615 - Mock Version: 1.3.3
2017-02-12 04:41:44,637 - Finish: chroot init
2017-02-12 04:41:44,660 - Start: build phase for xapian-bindings-1.4.3-2.fc26.src.rpm
2017-02-12 04:41:44,698 - Start: build setup for xapian-bindings-1.4.3-2.fc26.src.rpm
2017-02-12 04:46:03,286 - Finish: build setup for xapian-bindings-1.4.3-2.fc26.src.rpm
2017-02-12 04:46:03,287 - Start: rpmbuild xapian-bindings-1.4.3-2.fc26.src.rpm
2017-02-12 04:55:29,428 - Finish: rpmbuild xapian-bindings-1.4.3-2.fc26.src.rpm
2017-02-12 04:55:29,446 - Finish: build phase for xapian-bindings-1.4.3-2.fc26.src.rpm
2017-02-12 04:55:29,455 - Finish: run
