2017-07-26 03:36:58,641 - Mock Version: 1.3.4
2017-07-26 03:36:59,180 - Start: dnf install
2017-07-26 03:40:22,312 - Finish: dnf install
2017-07-26 03:40:23,207 - Finish: chroot init
2017-07-26 03:40:23,346 - Finish: run
2017-07-26 03:40:27,138 - Mock Version: 1.3.4
2017-07-26 03:40:31,041 - Finish: chroot init
2017-07-26 03:40:31,053 - Start: build phase for alembic-1.7.2-2.fc27.src.rpm
2017-07-26 03:40:31,076 - Start: build setup for alembic-1.7.2-2.fc27.src.rpm
2017-07-26 03:42:36,955 - Finish: build setup for alembic-1.7.2-2.fc27.src.rpm
2017-07-26 03:42:36,956 - Start: rpmbuild alembic-1.7.2-2.fc27.src.rpm
2017-07-26 03:57:43,306 - Finish: rpmbuild alembic-1.7.2-2.fc27.src.rpm
2017-07-26 03:57:43,319 - Finish: build phase for alembic-1.7.2-2.fc27.src.rpm
2017-07-26 03:57:43,326 - Finish: run
