2017-09-24 09:28:57,708 - Mock Version: 1.3.4
2017-09-24 09:28:58,192 - Start: dnf install
2017-09-24 09:31:49,208 - Finish: dnf install
2017-09-24 09:31:49,843 - Finish: chroot init
2017-09-24 09:31:50,017 - Finish: run
2017-09-24 09:31:54,632 - Mock Version: 1.3.4
2017-09-24 09:31:56,071 - Finish: chroot init
2017-09-24 09:31:56,085 - Start: build phase for fcitx-table-extra-0.3.8-1.fc28.src.rpm
2017-09-24 09:31:56,106 - Start: build setup for fcitx-table-extra-0.3.8-1.fc28.src.rpm
2017-09-24 09:33:49,593 - Finish: build setup for fcitx-table-extra-0.3.8-1.fc28.src.rpm
2017-09-24 09:33:49,594 - Start: rpmbuild fcitx-table-extra-0.3.8-1.fc28.src.rpm
2017-09-24 09:34:35,903 - Finish: rpmbuild fcitx-table-extra-0.3.8-1.fc28.src.rpm
2017-09-24 09:34:35,914 - Finish: build phase for fcitx-table-extra-0.3.8-1.fc28.src.rpm
2017-09-24 09:34:35,920 - Finish: run
