2014-08-18 00:15:06,304 - Mock Version: 1.1.41
2014-08-18 00:15:06,319 - Start: device setup
2014-08-18 00:15:06,322 - Finish: device setup
2014-08-18 00:15:06,322 - Start: yum update
2014-08-18 00:17:06,250 - Finish: yum update
2014-08-18 00:17:06,850 - Finish: lock buildroot
2014-08-18 00:17:06,851 - Finish: chroot init
2014-08-18 00:17:06,921 - Finish: run
2014-08-18 00:17:11,058 - Mock Version: 1.1.41
2014-08-18 00:17:11,078 - Start: device setup
2014-08-18 00:17:11,083 - Finish: device setup
2014-08-18 00:17:11,083 - Start: yum update
2014-08-18 00:17:11,116 - Finish: yum update
2014-08-18 00:17:12,101 - Finish: lock buildroot
2014-08-18 00:17:12,110 - Finish: chroot init
2014-08-18 00:17:12,183 - Start: build phase for packmol-13.243-3.fc22.src.rpm
2014-08-18 00:17:12,183 - Start: device setup
2014-08-18 00:17:12,188 - Finish: device setup
2014-08-18 00:17:12,215 - Start: build setup for packmol-13.243-3.fc22.src.rpm
2014-08-18 00:17:21,439 - Finish: build setup for packmol-13.243-3.fc22.src.rpm
2014-08-18 00:17:21,439 - Start: rpmbuild -bb packmol-13.243-3.fc22.src.rpm
2014-08-18 00:17:26,486 - Finish: rpmbuild -bb packmol-13.243-3.fc22.src.rpm
2014-08-18 00:17:26,569 - Finish: build phase for packmol-13.243-3.fc22.src.rpm
2014-08-18 00:17:26,575 - Finish: run
