2021-07-24 01:04:57,229 - Mock Version: 2.11
2021-07-24 01:04:57,386 - Start: dnf install
2021-07-24 01:05:27,299 - Finish: dnf install
2021-07-24 01:05:27,423 - Finish: chroot init
2021-07-24 01:05:27,479 - Finish: run
2021-07-24 01:05:29,857 - Mock Version: 2.11
2021-07-24 01:05:30,032 - Finish: chroot init
2021-07-24 01:05:30,034 - Start: chroot ['uname -r']
2021-07-24 01:05:30,044 - Finish: chroot ['uname -r']
2021-07-24 01:05:32,975 - Mock Version: 2.11
2021-07-24 01:05:33,353 - Finish: chroot init
2021-07-24 01:05:33,355 - Start: build phase for wxGTK3-3.0.5.1-5.fc35.src.rpm
2021-07-24 01:05:33,357 - Start: build setup for wxGTK3-3.0.5.1-5.fc35.src.rpm
2021-07-24 01:06:00,109 - Finish: build setup for wxGTK3-3.0.5.1-5.fc35.src.rpm
2021-07-24 01:06:00,110 - Start: rpmbuild wxGTK3-3.0.5.1-5.fc35.src.rpm
2021-07-24 01:30:49,440 - Finish: rpmbuild wxGTK3-3.0.5.1-5.fc35.src.rpm
2021-07-24 01:30:49,514 - Finish: build phase for wxGTK3-3.0.5.1-5.fc35.src.rpm
2021-07-24 01:30:49,519 - Finish: run
