2015-03-13 08:11:14,245 - Mock Version: 1.2.7
2015-03-13 08:11:14,282 - Start: yum install
2015-03-13 08:12:39,079 - Finish: yum install
2015-03-13 08:12:39,525 - Finish: chroot init
2015-03-13 08:12:39,593 - Finish: run
2015-03-13 08:12:42,130 - Mock Version: 1.2.7
2015-03-13 08:12:42,865 - Finish: chroot init
2015-03-13 08:12:42,869 - Start: build phase for perl-threads-2.01-1.fc23.src.rpm
2015-03-13 08:12:42,876 - Start: build setup for perl-threads-2.01-1.fc23.src.rpm
2015-03-13 08:12:51,142 - Finish: build setup for perl-threads-2.01-1.fc23.src.rpm
2015-03-13 08:12:51,142 - Start: rpmbuild perl-threads-2.01-1.fc23.src.rpm
2015-03-13 08:13:27,194 - Finish: rpmbuild perl-threads-2.01-1.fc23.src.rpm
2015-03-13 08:13:27,198 - Finish: build phase for perl-threads-2.01-1.fc23.src.rpm
2015-03-13 08:13:27,200 - Finish: run
