2020-04-21 13:52:22,587 - Mock Version: 2.1
2020-04-21 13:52:22,907 - Start: dnf install
2020-04-21 13:53:10,629 - Finish: dnf install
2020-04-21 13:53:11,050 - Finish: chroot init
2020-04-21 13:53:11,112 - Finish: run
2020-04-21 13:53:13,585 - Mock Version: 2.1
2020-04-21 13:53:13,981 - Finish: chroot init
2020-04-21 13:53:13,988 - Start: chroot ['uname -r']
2020-04-21 13:53:14,047 - Finish: chroot ['uname -r']
2020-04-21 13:53:16,461 - Mock Version: 2.1
2020-04-21 13:53:17,473 - Finish: chroot init
2020-04-21 13:53:17,479 - Start: build phase for nsca-2.10.0-1.fc30.src.rpm
2020-04-21 13:53:17,488 - Start: build setup for nsca-2.10.0-1.fc30.src.rpm
2020-04-21 13:53:30,998 - Finish: build setup for nsca-2.10.0-1.fc30.src.rpm
2020-04-21 13:53:31,000 - Start: rpmbuild nsca-2.10.0-1.fc30.src.rpm
2020-04-21 13:53:37,456 - Finish: rpmbuild nsca-2.10.0-1.fc30.src.rpm
2020-04-21 13:53:37,459 - Finish: build phase for nsca-2.10.0-1.fc30.src.rpm
2020-04-21 13:53:37,466 - Finish: run
