2019-06-10 14:28:28,138 - Mock Version: 1.4.13
2019-06-10 14:28:28,625 - Start: dnf install
2019-06-10 14:30:18,210 - Finish: dnf install
2019-06-10 14:30:18,795 - Finish: chroot init
2019-06-10 14:30:18,943 - Finish: run
2019-06-10 14:30:23,701 - Mock Version: 1.4.13
2019-06-10 14:30:24,966 - Finish: chroot init
2019-06-10 14:30:24,979 - Start: build phase for kernel-headers-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:30:25,000 - Start: build setup for kernel-headers-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:30:30,212 - Finish: build setup for kernel-headers-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:30:30,212 - Start: rpmbuild kernel-headers-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:32:05,960 - Finish: rpmbuild kernel-headers-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:32:05,971 - Finish: build phase for kernel-headers-5.2.0-0.rc4.git0.1.fc31.src.rpm
2019-06-10 14:32:05,976 - Finish: run
