2019-07-15 06:40:14,989 - Mock Version: 1.4.16
2019-07-15 06:40:15,129 - Start: dnf install
2019-07-15 06:40:51,761 - Finish: dnf install
2019-07-15 06:40:51,948 - Finish: chroot init
2019-07-15 06:40:52,005 - Finish: run
2019-07-15 06:40:54,924 - Mock Version: 1.4.16
2019-07-15 06:40:55,378 - Finish: chroot init
2019-07-15 06:40:55,380 - Start: build phase for php-sabre-http5-5.0.0-2.fc31.src.rpm
2019-07-15 06:40:55,384 - Start: build setup for php-sabre-http5-5.0.0-2.fc31.src.rpm
2019-07-15 06:41:05,225 - Finish: build setup for php-sabre-http5-5.0.0-2.fc31.src.rpm
2019-07-15 06:41:05,225 - Start: rpmbuild php-sabre-http5-5.0.0-2.fc31.src.rpm
2019-07-15 06:41:05,846 - Finish: rpmbuild php-sabre-http5-5.0.0-2.fc31.src.rpm
2019-07-15 06:41:05,848 - Finish: build phase for php-sabre-http5-5.0.0-2.fc31.src.rpm
2019-07-15 06:41:05,851 - Finish: run
