2019-10-08 00:26:16,180 - Mock Version: 1.4.19
2019-10-08 00:26:16,500 - Start: dnf install
2019-10-08 00:26:51,428 - Finish: dnf install
2019-10-08 00:26:51,892 - Finish: chroot init
2019-10-08 00:26:51,969 - Finish: run
2019-10-08 00:26:53,970 - Mock Version: 1.4.19
2019-10-08 00:26:55,032 - Finish: chroot init
2019-10-08 00:26:55,037 - Start: build phase for debmirror-2.32-1.fc32.src.rpm
2019-10-08 00:26:55,046 - Start: build setup for debmirror-2.32-1.fc32.src.rpm
2019-10-08 00:27:03,134 - Finish: build setup for debmirror-2.32-1.fc32.src.rpm
2019-10-08 00:27:03,135 - Start: rpmbuild debmirror-2.32-1.fc32.src.rpm
2019-10-08 00:27:03,947 - Finish: rpmbuild debmirror-2.32-1.fc32.src.rpm
2019-10-08 00:27:03,948 - Finish: build phase for debmirror-2.32-1.fc32.src.rpm
2019-10-08 00:27:03,956 - Finish: run
