2017-10-08 09:52:50,078 - Mock Version: 1.3.4
2017-10-08 09:52:50,171 - Start: dnf install
2017-10-08 09:53:47,047 - Finish: dnf install
2017-10-08 09:53:47,239 - Finish: chroot init
2017-10-08 09:53:47,290 - Finish: run
2017-10-08 09:53:48,786 - Mock Version: 1.3.4
2017-10-08 09:53:49,165 - Finish: chroot init
2017-10-08 09:53:49,167 - Start: build phase for GeographicLib-1.49-1.fc27.src.rpm
2017-10-08 09:53:49,171 - Start: build setup for GeographicLib-1.49-1.fc27.src.rpm
2017-10-08 09:55:16,270 - Finish: build setup for GeographicLib-1.49-1.fc27.src.rpm
2017-10-08 09:55:16,271 - Start: rpmbuild GeographicLib-1.49-1.fc27.src.rpm
2017-10-08 09:56:17,201 - Finish: rpmbuild GeographicLib-1.49-1.fc27.src.rpm
2017-10-08 09:56:17,204 - Finish: build phase for GeographicLib-1.49-1.fc27.src.rpm
2017-10-08 09:56:17,206 - Finish: run
