2020-02-19 09:53:14,609 - Mock Version: 1.4.21
2020-02-19 09:53:15,044 - Start: dnf install
2020-02-19 09:54:17,897 - Finish: dnf install
2020-02-19 09:54:18,280 - Finish: chroot init
2020-02-19 09:54:18,363 - Finish: run
2020-02-19 09:54:21,345 - Mock Version: 1.4.21
2020-02-19 09:54:21,828 - Finish: chroot init
2020-02-19 09:54:21,835 - Start: chroot ['uname -r']
2020-02-19 09:54:21,878 - Finish: chroot ['uname -r']
2020-02-19 09:54:25,177 - Mock Version: 1.4.21
2020-02-19 09:54:26,291 - Finish: chroot init
2020-02-19 09:54:26,299 - Start: build phase for plasma-systemsettings-5.18.1-1.fc32.src.rpm
2020-02-19 09:54:26,311 - Start: build setup for plasma-systemsettings-5.18.1-1.fc32.src.rpm
2020-02-19 09:55:11,374 - Finish: build setup for plasma-systemsettings-5.18.1-1.fc32.src.rpm
2020-02-19 09:55:11,376 - Start: rpmbuild plasma-systemsettings-5.18.1-1.fc32.src.rpm
2020-02-19 09:56:00,170 - Finish: rpmbuild plasma-systemsettings-5.18.1-1.fc32.src.rpm
2020-02-19 09:56:00,190 - Finish: build phase for plasma-systemsettings-5.18.1-1.fc32.src.rpm
2020-02-19 09:56:00,202 - Finish: run
