2019-02-10 03:07:10,468 - Mock Version: 1.4.13
2019-02-10 03:07:10,573 - Start: dnf install
2019-02-10 03:08:00,372 - Finish: dnf install
2019-02-10 03:08:00,598 - Finish: chroot init
2019-02-10 03:08:00,629 - Finish: run
2019-02-10 03:08:03,760 - Mock Version: 1.4.13
2019-02-10 03:08:04,124 - Finish: chroot init
2019-02-10 03:08:04,126 - Start: build phase for wpewebkit-2.22.4-1.fc29.src.rpm
2019-02-10 03:08:04,130 - Start: build setup for wpewebkit-2.22.4-1.fc29.src.rpm
2019-02-10 03:08:40,551 - Finish: build setup for wpewebkit-2.22.4-1.fc29.src.rpm
2019-02-10 03:08:40,551 - Start: rpmbuild wpewebkit-2.22.4-1.fc29.src.rpm
2019-02-10 04:05:57,424 - Finish: rpmbuild wpewebkit-2.22.4-1.fc29.src.rpm
2019-02-10 04:05:57,428 - Finish: build phase for wpewebkit-2.22.4-1.fc29.src.rpm
2019-02-10 04:05:57,507 - Finish: run
