2021-07-28 10:35:51,045 - Mock Version: 2.11
2021-07-28 10:35:51,226 - Start: dnf install
2021-07-28 10:36:25,626 - Finish: dnf install
2021-07-28 10:36:25,743 - Finish: chroot init
2021-07-28 10:36:25,791 - Finish: run
2021-07-28 10:36:28,063 - Mock Version: 2.11
2021-07-28 10:36:28,239 - Finish: chroot init
2021-07-28 10:36:28,241 - Start: chroot ['uname -r']
2021-07-28 10:36:28,253 - Finish: chroot ['uname -r']
2021-07-28 10:36:31,033 - Mock Version: 2.11
2021-07-28 10:36:31,398 - Finish: chroot init
2021-07-28 10:36:31,400 - Start: build phase for vala-0.52.4-2.eln112.src.rpm
2021-07-28 10:36:31,403 - Start: build setup for vala-0.52.4-2.eln112.src.rpm
2021-07-28 10:36:36,799 - Finish: build setup for vala-0.52.4-2.eln112.src.rpm
2021-07-28 10:36:36,800 - Start: rpmbuild vala-0.52.4-2.eln112.src.rpm
2021-07-28 10:48:02,556 - Finish: rpmbuild vala-0.52.4-2.eln112.src.rpm
2021-07-28 10:48:02,583 - Finish: build phase for vala-0.52.4-2.eln112.src.rpm
2021-07-28 10:48:02,588 - Finish: run
