2018-07-18 11:06:47,440 - Mock Version: 1.3.4
2018-07-18 11:06:47,543 - Start: dnf install
2018-07-18 11:07:35,271 - Finish: dnf install
2018-07-18 11:07:35,465 - Finish: chroot init
2018-07-18 11:07:35,518 - Finish: run
2018-07-18 11:07:38,100 - Mock Version: 1.3.4
2018-07-18 11:07:38,491 - Finish: chroot init
2018-07-18 11:07:38,494 - Start: build phase for dracut-048-6.git20180718.fc29.1.src.rpm
2018-07-18 11:07:38,499 - Start: build setup for dracut-048-6.git20180718.fc29.1.src.rpm
2018-07-18 11:08:08,100 - Finish: build setup for dracut-048-6.git20180718.fc29.1.src.rpm
2018-07-18 11:08:08,100 - Start: rpmbuild dracut-048-6.git20180718.fc29.1.src.rpm
2018-07-18 11:08:16,090 - Finish: rpmbuild dracut-048-6.git20180718.fc29.1.src.rpm
2018-07-18 11:08:16,093 - Finish: build phase for dracut-048-6.git20180718.fc29.1.src.rpm
2018-07-18 11:08:16,094 - Finish: run
