2017-11-04 19:53:20,733 - Mock Version: 1.4.4
2017-11-04 19:53:20,886 - Start: dnf install
2017-11-04 19:54:54,287 - Finish: dnf install
2017-11-04 19:54:55,127 - Finish: chroot init
2017-11-04 19:54:55,194 - Finish: run
2017-11-04 19:54:58,117 - Mock Version: 1.4.4
2017-11-04 19:54:59,961 - Finish: chroot init
2017-11-04 19:54:59,965 - Start: build phase for capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:54:59,972 - Start: build setup for capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:58:00,405 - Finish: build setup for capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:58:00,405 - Start: rpmbuild capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:58:06,225 - Finish: rpmbuild capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:58:06,229 - Finish: build phase for capnet-assist-0.2.1-4.fc27.src.rpm
2017-11-04 19:58:06,231 - Finish: run
