2020-01-28 19:36:11,002 - Mock Version: 1.4.21
2020-01-28 19:36:11,164 - Start: dnf install
2020-01-28 19:36:38,248 - Finish: dnf install
2020-01-28 19:36:38,560 - Finish: chroot init
2020-01-28 19:36:38,592 - Finish: run
2020-01-28 19:36:41,580 - Mock Version: 1.4.21
2020-01-28 19:36:41,781 - Finish: chroot init
2020-01-28 19:36:41,783 - Start: chroot ['uname -r']
2020-01-28 19:36:41,827 - Finish: chroot ['uname -r']
2020-01-28 19:36:47,313 - Mock Version: 1.4.21
2020-01-28 19:36:47,850 - Finish: chroot init
2020-01-28 19:36:47,852 - Start: build phase for cool-retro-term-1.1.1-4.fc32.src.rpm
2020-01-28 19:36:47,856 - Start: build setup for cool-retro-term-1.1.1-4.fc32.src.rpm
2020-01-28 19:37:32,951 - Finish: build setup for cool-retro-term-1.1.1-4.fc32.src.rpm
2020-01-28 19:37:32,951 - Start: rpmbuild cool-retro-term-1.1.1-4.fc32.src.rpm
2020-01-28 19:37:45,961 - Finish: rpmbuild cool-retro-term-1.1.1-4.fc32.src.rpm
2020-01-28 19:37:45,970 - Finish: build phase for cool-retro-term-1.1.1-4.fc32.src.rpm
2020-01-28 19:37:45,974 - Finish: run
