2020-08-28 08:37:03,950 - Mock Version: 2.4
2020-08-28 08:37:04,303 - Start: dnf install
2020-08-28 08:38:12,089 - Finish: dnf install
2020-08-28 08:38:12,411 - Finish: chroot init
2020-08-28 08:38:12,500 - Finish: run
2020-08-28 08:38:14,663 - Mock Version: 2.4
2020-08-28 08:38:15,047 - Finish: chroot init
2020-08-28 08:38:15,053 - Start: chroot ['uname -r']
2020-08-28 08:38:15,087 - Finish: chroot ['uname -r']
2020-08-28 08:38:18,831 - Mock Version: 2.4
2020-08-28 08:38:19,740 - Finish: chroot init
2020-08-28 08:38:19,746 - Start: build phase for golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc31.src.rpm
2020-08-28 08:38:19,754 - Start: build setup for golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc31.src.rpm
2020-08-28 08:38:35,030 - Finish: build setup for golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc31.src.rpm
2020-08-28 08:38:35,032 - Start: rpmbuild golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc31.src.rpm
2020-08-28 08:38:50,008 - Finish: rpmbuild golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc31.src.rpm
2020-08-28 08:38:50,012 - Finish: build phase for golang-github-golangci-lint-1-0-0.1.20200828gitd2cdd8c.fc31.src.rpm
2020-08-28 08:38:50,021 - Finish: run
