2017-11-07 09:31:09,484 - Mock Version: 1.3.4
2017-11-07 09:31:09,970 - Start: dnf install
2017-11-07 09:33:43,788 - Finish: dnf install
2017-11-07 09:33:44,437 - Finish: chroot init
2017-11-07 09:33:44,603 - Finish: run
2017-11-07 09:33:48,077 - Mock Version: 1.3.4
2017-11-07 09:33:49,428 - Finish: chroot init
2017-11-07 09:33:49,442 - Start: build phase for golang-github-yuin-gopher-lua-0-0.1.20170915giteb1c729.fc27.src.rpm
2017-11-07 09:33:49,464 - Start: build setup for golang-github-yuin-gopher-lua-0-0.1.20170915giteb1c729.fc27.src.rpm
2017-11-07 09:34:21,083 - Finish: build setup for golang-github-yuin-gopher-lua-0-0.1.20170915giteb1c729.fc27.src.rpm
2017-11-07 09:34:21,084 - Start: rpmbuild golang-github-yuin-gopher-lua-0-0.1.20170915giteb1c729.fc27.src.rpm
2017-11-07 09:34:51,991 - Finish: rpmbuild golang-github-yuin-gopher-lua-0-0.1.20170915giteb1c729.fc27.src.rpm
2017-11-07 09:34:52,003 - Finish: build phase for golang-github-yuin-gopher-lua-0-0.1.20170915giteb1c729.fc27.src.rpm
2017-11-07 09:34:52,008 - Finish: run
