2018-09-27 18:42:59,772 - Mock Version: 1.3.4
2018-09-27 18:42:59,872 - Start: dnf install
2018-09-27 18:43:52,413 - Finish: dnf install
2018-09-27 18:43:52,603 - Finish: chroot init
2018-09-27 18:43:52,677 - Finish: run
2018-09-27 18:43:55,051 - Mock Version: 1.3.4
2018-09-27 18:43:55,459 - Finish: chroot init
2018-09-27 18:43:55,462 - Start: build phase for gsequencer-2.0.24-0.fc27.src.rpm
2018-09-27 18:43:55,467 - Start: build setup for gsequencer-2.0.24-0.fc27.src.rpm
2018-09-27 18:44:27,528 - Finish: build setup for gsequencer-2.0.24-0.fc27.src.rpm
2018-09-27 18:44:27,528 - Start: rpmbuild gsequencer-2.0.24-0.fc27.src.rpm
2018-09-27 18:52:25,871 - Finish: rpmbuild gsequencer-2.0.24-0.fc27.src.rpm
2018-09-27 18:52:25,874 - Finish: build phase for gsequencer-2.0.24-0.fc27.src.rpm
2018-09-27 18:52:25,876 - Finish: run
