2022-07-19 19:33:20,823 - Mock Version: 3.0
2022-07-19 19:33:21,057 - Start: dnf install
2022-07-19 19:34:00,535 - Finish: dnf install
2022-07-19 19:34:00,718 - Finish: chroot init
2022-07-19 19:34:00,779 - Finish: run
2022-07-19 19:34:03,339 - Mock Version: 3.0
2022-07-19 19:34:03,592 - Finish: chroot init
2022-07-19 19:34:03,594 - Start: chroot ['uname -r']
2022-07-19 19:34:03,604 - Finish: chroot ['uname -r']
2022-07-19 19:34:07,928 - Mock Version: 3.0
2022-07-19 19:34:08,435 - Finish: chroot init
2022-07-19 19:34:08,437 - Start: build phase for rpm-ostree-2022.12-2.fc36.src.rpm
2022-07-19 19:34:08,440 - Start: build setup for rpm-ostree-2022.12-2.fc36.src.rpm
2022-07-19 19:34:36,919 - Finish: build setup for rpm-ostree-2022.12-2.fc36.src.rpm
2022-07-19 19:34:36,919 - Start: rpmbuild rpm-ostree-2022.12-2.fc36.src.rpm
2022-07-19 19:50:06,945 - Finish: rpmbuild rpm-ostree-2022.12-2.fc36.src.rpm
2022-07-19 19:50:06,994 - Finish: build phase for rpm-ostree-2022.12-2.fc36.src.rpm
2022-07-19 19:50:07,001 - Finish: run
