2022-07-05 17:40:38,848 - Mock Version: 3.0
2022-07-05 17:40:39,325 - Start: dnf install
2022-07-05 17:41:54,909 - Finish: dnf install
2022-07-05 17:41:55,235 - Finish: chroot init
2022-07-05 17:41:55,352 - Finish: run
2022-07-05 17:41:59,842 - Mock Version: 3.0
2022-07-05 17:42:00,361 - Finish: chroot init
2022-07-05 17:42:00,366 - Start: chroot ['uname -r']
2022-07-05 17:42:00,394 - Finish: chroot ['uname -r']
2022-07-05 17:42:05,680 - Mock Version: 3.0
2022-07-05 17:42:06,824 - Finish: chroot init
2022-07-05 17:42:06,830 - Start: build phase for yosys-0.19-1.20220705git086c2f3.fc36.src.rpm
2022-07-05 17:42:06,839 - Start: build setup for yosys-0.19-1.20220705git086c2f3.fc36.src.rpm
2022-07-05 17:56:34,847 - Finish: build setup for yosys-0.19-1.20220705git086c2f3.fc36.src.rpm
2022-07-05 17:56:34,849 - Start: rpmbuild yosys-0.19-1.20220705git086c2f3.fc36.src.rpm
2022-07-05 19:06:33,008 - Finish: rpmbuild yosys-0.19-1.20220705git086c2f3.fc36.src.rpm
2022-07-05 19:06:33,153 - Finish: build phase for yosys-0.19-1.20220705git086c2f3.fc36.src.rpm
2022-07-05 19:06:33,163 - Finish: run
