2019-03-26 01:17:52,386 - Mock Version: 1.4.14
2019-03-26 01:17:52,513 - Start: dnf install
2019-03-26 01:18:53,044 - Finish: dnf install
2019-03-26 01:18:53,240 - Finish: chroot init
2019-03-26 01:18:53,322 - Finish: run
2019-03-26 01:18:58,014 - Mock Version: 1.4.14
2019-03-26 01:18:58,490 - Finish: chroot init
2019-03-26 01:18:58,492 - Start: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:18:58,497 - Start: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:28,591 - Finish: build setup for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:28,591 - Start: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:34,501 - Finish: rpmbuild golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:34,504 - Finish: build phase for golang-github-alexcesaro-quotedprintable-v3-3.0.0-1.fc28.src.rpm
2019-03-26 01:19:34,507 - Finish: run
